﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,13900,13900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,2490,,,,,2490,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,11400,11300,,100,,10,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40200,40200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,1420,,,,,1420,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,43300,43300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,57200,56100,,1140,,40,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,49600,49600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,1070,,,,,1070,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,274000,274000,,280,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1660,,,,,1660,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,121000,121000,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,54100,53800,,260,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,86900,86900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,2970,,,,,2970,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9980,9980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,18500,,18500,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,4980,,,,,4980,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,7890,,7890,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,137000,136000,,770,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,58900,58900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,1070,,,,,1070,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17759,Nanbai,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,4230,4230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,2530,,2530,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,970,,970,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22112,"Pashtun Ahmadzai (Wazir)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22132,"Pashtun Bakarzai",1,urd,Urdu,6,Islam,,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,4270,,4270,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,22500,,22500,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,19000,,19000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,14200,,14200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,134000,,134000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,420000,418000,,2250,,280,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,204000,203000,,530,,140,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,5360,5360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,76100,,76100,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,17000,,17000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,4330,,4330,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",14514,Raji,1,hin,Hindi,5,Hinduism,,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,97800,97800,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,41200,,41200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,3200,,,,,3200,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,3200,,3200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20376,"Rajput Bandhalgoti",1,hin,Hindi,5,Hinduism,p20376.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20233,"Rajput Bhale Sultan (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21492,"Rajput Bisen (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,5930,,5930,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,19000,,19000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21781,"Rajput Chavar Gaur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20388,"Rajput Dhakaru",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21783,"Rajput Gautam (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20398,"Rajput Janghara",1,hin,Hindi,5,Hinduism,p20398.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20400,"Rajput Janwar",1,hin,Hindi,5,Hinduism,p20400.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20403,"Rajput Kalhans",1,hin,Hindi,5,Hinduism,p20403.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20405,"Rajput Kanhpuriya",1,hin,Hindi,5,Hinduism,p20405.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20406,"Rajput Katheriya",1,hin,Hindi,5,Hinduism,p20406.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21793,"Rajput Kinwar",1,hin,Hindi,5,Hinduism,p21793.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,8900,,8900,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20416,"Rajput Nikumbh",1,hin,Hindi,5,Hinduism,p20416.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20418,"Rajput Palwar",1,hin,Hindi,5,Hinduism,p20418.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,1400,1400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,1900,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,12300,12300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21806,"Rajput Rathor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1540,,1540,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21807,"Rajput Sakarwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21811,"Rajput Sombansi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4150,,4150,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21523,"Rajput Tonwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,1660,,,,,1660,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,2950,,2950,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,5690,5430,,140,120,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,13000,,13000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,2250,,,,,2250,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,2160,1540,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,3080,,,,,3080,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,9410,9090,,190,130,,
