﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,3010,3010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2070,2070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,16200,16200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,150,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,3040,3040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12900,12900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,38800,38800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7000,7000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,3910,,3910,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,300,,300,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,950,900,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,6700,6700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,14700,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,8790,8790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,16000,16000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,6930,,6930,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12200,12200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17749,Naita,1,urd,Urdu,6,Islam,p17749.jpg,Y,6050,,6050,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,7110,7110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,100,50,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17813,Paik,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2140,,2140,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1420,,1420,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,660,,660,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,620,,620,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2140,,2140,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,29500,,29500,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17854,Patlia,1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,3370,,3370,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17904,Prabhu,1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,97000,96800,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,250,,250,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,5930,5930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20417,"Rajput Paik",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,1840,1840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,4630,4630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21809,"Rajput Sendhu",1,hin,Hindi,5,Hinduism,,Y,14900,14900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,1590,,1590,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,2440,2440,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,650,,650,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18006,Salvi,1,mtr,Mewari,5,Hinduism,p18006.jpg,N,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18043,Saur,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,10000,,10000,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,4270,,4270,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1900,,1900,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,52300,,52300,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18104,"Silawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18104.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18116,Sirvi,1,rwr,"Marwari (India)",5,Hinduism,p18116.jpg,Y,4190,4190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,6350,6350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20438,Sondhia,1,hin,Hindi,5,Hinduism,p20438.jpg,Y,18300,18300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,2680,2680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,14200,14200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,1210,,1210,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21259,"Teli Gangauta (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21259.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21262,"Teli Sribastab",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18257,Tirmali,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,7170,7170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18299,Varli,1,vav,Varli,5,Hinduism,p18299.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,26700,26700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21294,"Yadav Dhindhor",1,hin,Hindi,5,Hinduism,p21294.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21299,"Yadav Gualbans (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21299.jpg,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21823,"Yadav Jadubans",1,hin,Hindi,5,Hinduism,p21823.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21824,"Yadav Kamariha",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21825,"Yadav Kaonra",1,hin,Hindi,5,Hinduism,p21825.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21826,"Yadav Nandbans",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
